Year,Month,Day,Article,Comment,Origin,URL
2009,07,03,433738,227456,303,"http://www.indymedia.org.uk/en/2009/07/433738.html?c=all#c227456"
2009,07,03,433738,227450,303,"http://www.indymedia.org.uk/en/2009/07/433738.html?c=all#c227450"
2009,07,03,433727,227433,303,"http://www.indymedia.org.uk/en/2009/07/433727.html?c=all#c227433"
2009,12,21,443804,239384,303,"http://www.indymedia.org.uk/en/2009/12/443804.html?c=all#c239384"
2009,12,23,443864,239518,303,"http://www.indymedia.org.uk/en/2009/12/443864.html?c=all#c239518"
2009,12,23,443872,239491,303,"http://www.indymedia.org.uk/en/2009/12/443872.html?c=all#c239491"
2009,09,07,437487,231935,303,"http://www.indymedia.org.uk/en/2009/09/437487.html?c=all#c231935"
2009,09,07,437512,231933,303,"http://www.indymedia.org.uk/en/2009/09/437512.html?c=all#c231933"
2010,02,22,446512,243295,303,"http://www.indymedia.org.uk/en/2010/02/446512.html?c=all#c243295"
2010,02,22,446512,243298,303,"http://www.indymedia.org.uk/en/2010/02/446512.html?c=all#c243298"
2009,07,31,435397,,303,"http://www.indymedia.org.uk/en/2009/07/435397.html"
2009,10,07,439391,,303,"http://www.indymedia.org.uk/en/2009/10/439391.html"
2009,10,07,439358,234181,303,"http://www.indymedia.org.uk/en/2009/10/439358.html?c=all#c234181"
2009,10,20,440194,235229,303,"http://www.indymedia.org.uk/en/2009/10/440194.html?c=all#c235229"
2009,09,22,438378,232978,303,"http://www.indymedia.org.uk/en/2009/09/438378.html?c=all#c232978"
2010,02,23,446523,243393,303,"http://www.indymedia.org.uk/en/2010/02/446523.html?c=all#c243393"
2010,02,08,445775,,303,"http://www.indymedia.org.uk/en/2010/02/445775.html"
2010,04,27,449882,,303,"http://www.indymedia.org.uk/en/2010/04/449882.html"
2010,04,27,449784,247416,303,"http://www.indymedia.org.uk/en/2010/04/449784.html?c=all#c247416"
2010,04,27,449784,247412,303,"http://www.indymedia.org.uk/en/2010/04/449784.html?c=all#c247412"
2010,03,01,446820,,303,"http://www.indymedia.org.uk/en/2010/03/446820.html"
2009,10,26,440632,235691,303,"http://www.indymedia.org.uk/en/2009/10/440632.html?c=all#c235691"
2010,02,26,446699,243693,303,"http://www.indymedia.org.uk/en/2010/02/446699.html?c=all#c243693"
2009,10,02,439047,,303,"http://www.indymedia.org.uk/en/2009/10/439047.html"
2009,08,03,435478,229499,303,"http://www.indymedia.org.uk/en/2009/08/435478.html?c=all#c229499"
2009,08,03,435478,229489,303,"http://www.indymedia.org.uk/en/2009/08/435478.html?c=all#c229489"
2009,11,02,441023,236295,303,"http://www.indymedia.org.uk/en/2009/11/441023.html?c=all#c236295"
2009,06,30,433514,227224,303,"http://www.indymedia.org.uk/en/2009/06/433514.html?c=all#c227224"
2009,06,30,433437,227197,303,"http://www.indymedia.org.uk/en/2009/06/433437.html?c=all#c227197"
2009,06,30,433419,227193,303,"http://www.indymedia.org.uk/en/2009/06/433419.html?c=all#c227193"
2009,10,29,440828,,303,"http://www.indymedia.org.uk/en/2009/10/440828.html"
2009,10,29,440820,236000,303,"http://www.indymedia.org.uk/en/2009/10/440820.html?c=all#c236000"
2009,10,08,439411,234235,303,"http://www.indymedia.org.uk/en/2009/10/439411.html?c=all#c234235"
2009,11,06,441284,236642,303,"http://www.indymedia.org.uk/en/2009/11/441284.html?c=all#c236642"
2009,10,27,440647,235747,303,"http://www.indymedia.org.uk/en/2009/10/440647.html?c=all#c235747"
2009,10,27,440632,235746,303,"http://www.indymedia.org.uk/en/2009/10/440632.html?c=all#c235746"
2009,10,05,439203,233977,303,"http://www.indymedia.org.uk/en/2009/10/439203.html?c=all#c233977"
2009,10,05,439179,233976,303,"http://www.indymedia.org.uk/en/2009/10/439179.html?c=all#c233976"
2009,10,05,439179,233975,303,"http://www.indymedia.org.uk/en/2009/10/439179.html?c=all#c233975"
2010,01,28,445361,,303,"http://www.indymedia.org.uk/en/2010/01/445361.html"
2010,02,05,445696,242185,303,"http://www.indymedia.org.uk/en/2010/02/445696.html?c=all#c242185"
2010,02,05,445699,242175,303,"http://www.indymedia.org.uk/en/2010/02/445699.html?c=all#c242175"
2009,11,24,442190,,303,"http://www.indymedia.org.uk/en/2009/11/442190.html"
2009,02,09,421695,215372,202,"http://www.indymedia.org.uk/en/2009/02/421695.html?c=all#c215372"
2009,11,26,442275,,303,"http://www.indymedia.org.uk/en/2009/11/442275.html"
2009,11,26,442224,237745,303,"http://www.indymedia.org.uk/en/2009/11/442224.html?c=all#c237745"
2010,01,04,444189,240152,303,"http://www.indymedia.org.uk/en/2010/01/444189.html?c=all#c240152"
2010,01,21,444992,241224,303,"http://www.indymedia.org.uk/en/2010/01/444992.html?c=all#c241224"
2010,01,27,445329,,303,"http://www.indymedia.org.uk/en/2010/01/445329.html"
2008,09,22,409133,204114,202,"http://www.indymedia.org.uk/en/2008/09/409133.html?c=all#c204114"
2009,08,05,435618,229632,303,"http://www.indymedia.org.uk/en/2009/08/435618.html?c=all#c229632"
2009,07,01,433437,227259,303,"http://www.indymedia.org.uk/en/2009/07/433437.html?c=all#c227259"
2009,08,06,435672,229735,303,"http://www.indymedia.org.uk/en/2009/08/435672.html?c=all#c229735"
2009,08,06,435664,229734,303,"http://www.indymedia.org.uk/en/2009/08/435664.html?c=all#c229734"
2009,12,14,443406,238996,303,"http://www.indymedia.org.uk/en/2009/12/443406.html?c=all#c238996"
2009,12,17,443584,239173,303,"http://www.indymedia.org.uk/en/2009/12/443584.html?c=all#c239173"
2009,10,06,439259,234084,303,"http://www.indymedia.org.uk/en/2009/10/439259.html?c=all#c234084"
2008,12,24,415997,210305,202,"http://www.indymedia.org.uk/en/2008/12/415997.html?c=all#c210305"
2008,12,24,415955,210298,202,"http://www.indymedia.org.uk/en/2008/12/415955.html?c=all#c210298"
2009,07,29,435297,,303,"http://www.indymedia.org.uk/en/2009/07/435297.html"
2009,07,29,435297,229267,303,"http://www.indymedia.org.uk/en/2009/07/435297.html?c=all#c229267"
2009,07,08,434008,227854,303,"http://www.indymedia.org.uk/en/2009/07/434008.html?c=all#c227854"
2009,07,09,434123,227931,303,"http://www.indymedia.org.uk/en/2009/07/434123.html?c=all#c227931"
2009,07,22,434763,,303,"http://www.indymedia.org.uk/en/2009/07/434763.html"
2009,06,25,433048,226745,303,"http://www.indymedia.org.uk/en/2009/06/433048.html?c=all#c226745"
2009,10,16,439885,234954,303,"http://www.indymedia.org.uk/en/2009/10/439885.html?c=all#c234954"
2009,10,15,439867,,303,"http://www.indymedia.org.uk/en/2009/10/439867.html"
2009,10,15,439860,234856,303,"http://www.indymedia.org.uk/en/2009/10/439860.html?c=all#c234856"
2009,10,15,439858,234855,303,"http://www.indymedia.org.uk/en/2009/10/439858.html?c=all#c234855"
2009,10,15,439858,234853,303,"http://www.indymedia.org.uk/en/2009/10/439858.html?c=all#c234853"
2009,10,14,439823,,303,"http://www.indymedia.org.uk/en/2009/10/439823.html"
2009,10,14,439815,234726,303,"http://www.indymedia.org.uk/en/2009/10/439815.html?c=all#c234726"
2009,09,15,437992,232418,303,"http://www.indymedia.org.uk/en/2009/09/437992.html?c=all#c232418"
2009,09,15,437992,232394,303,"http://www.indymedia.org.uk/en/2009/09/437992.html?c=all#c232394"
2010,02,18,446279,243023,303,"http://www.indymedia.org.uk/en/2010/02/446279.html?c=all#c243023"
2010,02,19,446337,243119,303,"http://www.indymedia.org.uk/en/2010/02/446337.html?c=all#c243119"
2009,09,10,437651,232093,303,"http://www.indymedia.org.uk/en/2009/09/437651.html?c=all#c232093"
2008,09,19,408433,203988,202,"http://www.indymedia.org.uk/en/2008/09/408433.html?c=all#c203988"
2008,08,05,405393,201254,202,"http://www.indymedia.org.uk/en/2008/08/405393.html?c=all#c201254"
2009,06,26,433185,,303,"http://www.indymedia.org.uk/en/2009/06/433185.html"
2009,06,26,433178,,303,"http://www.indymedia.org.uk/en/2009/06/433178.html"
2009,06,26,433178,226820,303,"http://www.indymedia.org.uk/en/2009/06/433178.html?c=all#c226820"
2009,06,26,433186,226846,303,"http://www.indymedia.org.uk/en/2009/06/433186.html?c=all#c226846"
2010,02,16,446125,242841,303,"http://www.indymedia.org.uk/en/2010/02/446125.html?c=all#c242841"
2010,02,17,446255,242956,303,"http://www.indymedia.org.uk/en/2010/02/446255.html?c=all#c242956"
2010,02,15,446125,242770,303,"http://www.indymedia.org.uk/en/2010/02/446125.html?c=all#c242770"
2010,02,15,446119,242769,303,"http://www.indymedia.org.uk/en/2010/02/446119.html?c=all#c242769"
2010,11,17,468101,,303,"http://www.indymedia.org.uk/en/2010/11/468101.html"
2010,10,27,466894,,303,"http://www.indymedia.org.uk/en/2010/10/466894.html"
2010,10,25,466809,,303,"http://www.indymedia.org.uk/en/2010/10/466809.html"
2010,10,25,466799,,303,"http://www.indymedia.org.uk/en/2010/10/466799.html"
2010,10,16,466099,,303,"http://www.indymedia.org.uk/en/2010/10/466099.html"
2010,10,13,465735,,303,"http://www.indymedia.org.uk/en/2010/10/465735.html"
2010,09,08,458311,,303,"http://www.indymedia.org.uk/en/2010/09/458311.html"
2010,09,08,458309,,303,"http://www.indymedia.org.uk/en/2010/09/458309.html"
2010,09,03,457903,,303,"http://www.indymedia.org.uk/en/2010/09/457903.html"
2010,07,14,455583,,303,"http://www.indymedia.org.uk/en/2010/07/455583.html"
2010,07,13,455525,,303,"http://www.indymedia.org.uk/en/2010/07/455525.html"
2010,07,13,455515,,303,"http://www.indymedia.org.uk/en/2010/07/455515.html"
2010,06,14,453517,,303,"http://www.indymedia.org.uk/en/2010/06/453517.html"
2010,06,10,453252,,303,"http://www.indymedia.org.uk/en/2010/06/453252.html"
2010,05,24,451932,,303,"http://www.indymedia.org.uk/en/2010/05/451932.html"
2010,05,19,451647,,303,"http://www.indymedia.org.uk/en/2010/05/451647.html"
2010,05,11,450942,,303,"http://www.indymedia.org.uk/en/2010/05/450942.html"
2010,04,27,449882,,303,"http://www.indymedia.org.uk/en/2010/04/449882.html"
2010,03,15,447557,,303,"http://www.indymedia.org.uk/en/2010/03/447557.html"
2010,03,01,446820,,303,"http://www.indymedia.org.uk/en/2010/03/446820.html"
2010,02,08,445775,,303,"http://www.indymedia.org.uk/en/2010/02/445775.html"
2010,01,29,445361,,303,"http://www.indymedia.org.uk/en/2010/01/445361.html"
2010,01,29,445329,,303,"http://www.indymedia.org.uk/en/2010/01/445329.html"
2010,01,19,444887,,303,"http://www.indymedia.org.uk/en/2010/01/444887.html"
2009,12,24,443907,,303,"http://www.indymedia.org.uk/en/2009/12/443907.html"
2009,12,02,442636,,303,"http://www.indymedia.org.uk/en/2009/12/442636.html"
2009,11,26,442275,,303,"http://www.indymedia.org.uk/en/2009/11/442275.html"
2009,11,24,442190,,303,"http://www.indymedia.org.uk/en/2009/11/442190.html"
